DatasetName,DatasetType,Date,DateType,PublishTime,ROW,DeliveryDate,TradeDate,StartTime,EndTime,LoadForecastROI,LoadForecastNI,AggregatedForecast
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,397,09/01/2021,09/01/2021 06:00,09/01/2021 06:00,09/01/2021 06:00,3061.675,696.15,3757.825
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,398,09/01/2021,09/01/2021 06:30,09/01/2021 06:30,09/01/2021 06:30,3243.1,757.575,4000.675
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,399,09/01/2021,09/01/2021 07:00,09/01/2021 07:00,09/01/2021 07:00,3357.9,839.475,4197.375
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,400,09/01/2021,09/01/2021 07:30,09/01/2021 07:30,09/01/2021 07:30,3465.525,877.5,4343.025
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,401,09/01/2021,09/01/2021 08:00,09/01/2021 08:00,09/01/2021 08:00,3667.45,920.4,4587.85
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,402,09/01/2021,09/01/2021 08:30,09/01/2021 08:30,09/01/2021 08:30,3865.275,981.825,4847.1
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,403,09/01/2021,09/01/2021 09:00,09/01/2021 09:00,09/01/2021 09:00,3988.275,1005.225,4993.5
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,404,09/01/2021,09/01/2021 09:30,09/01/2021 09:30,09/01/2021 09:30,4114.35,1054.95,5169.3
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,405,09/01/2021,09/01/2021 10:00,09/01/2021 10:00,09/01/2021 10:00,4154.325,1065.675,5220
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,406,09/01/2021,09/01/2021 10:30,09/01/2021 10:30,09/01/2021 10:30,4184.05,1080.3,5264.35
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,407,09/01/2021,09/01/2021 11:00,09/01/2021 11:00,09/01/2021 11:00,4249.65,1089.075,5338.725
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,408,09/01/2021,09/01/2021 11:30,09/01/2021 11:30,09/01/2021 11:30,4274.25,1100.775,5375.025
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,409,09/01/2021,09/01/2021 12:00,09/01/2021 12:00,09/01/2021 12:00,4247.6,1095.9,5343.5
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,410,09/01/2021,09/01/2021 12:30,09/01/2021 12:30,09/01/2021 12:30,4180.975,1081.275,5262.25
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,411,09/01/2021,09/01/2021 13:00,09/01/2021 13:00,09/01/2021 13:00,4107.175,1064.7,5171.875
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,412,09/01/2021,09/01/2021 13:30,09/01/2021 13:30,09/01/2021 13:30,4071.3,1063.725,5135.025
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,413,09/01/2021,09/01/2021 14:00,09/01/2021 14:00,09/01/2021 14:00,4042.6,1064.7,5107.3
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,414,09/01/2021,09/01/2021 14:30,09/01/2021 14:30,09/01/2021 14:30,4051.825,1067.625,5119.45
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,415,09/01/2021,09/01/2021 15:00,09/01/2021 15:00,09/01/2021 15:00,4120.5,1088.1,5208.6
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,416,09/01/2021,09/01/2021 15:30,09/01/2021 15:30,09/01/2021 15:30,4299.875,1155.375,5455.25
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,417,09/01/2021,09/01/2021 16:00,09/01/2021 16:00,09/01/2021 16:00,4623.775,1289.925,5913.7
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,418,09/01/2021,09/01/2021 16:30,09/01/2021 16:30,09/01/2021 16:30,4773.425,1360.125,6133.55
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,419,09/01/2021,09/01/2021 17:00,09/01/2021 17:00,09/01/2021 17:00,4753.95,1369.875,6123.825
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,420,09/01/2021,09/01/2021 17:30,09/01/2021 17:30,09/01/2021 17:30,4708.85,1323.075,6031.925
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,421,09/01/2021,09/01/2021 18:00,09/01/2021 18:00,09/01/2021 18:00,4574.575,1288.95,5863.525
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,422,09/01/2021,09/01/2021 18:30,09/01/2021 18:30,09/01/2021 18:30,4463.875,1248,5711.875
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,423,09/01/2021,09/01/2021 19:00,09/01/2021 19:00,09/01/2021 19:00,4348.05,1160.25,5508.3
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,424,09/01/2021,09/01/2021 19:30,09/01/2021 19:30,09/01/2021 19:30,4225.05,1109.55,5334.6
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,425,09/01/2021,09/01/2021 20:00,09/01/2021 20:00,09/01/2021 20:00,4061.05,1064.7,5125.75
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,426,09/01/2021,09/01/2021 20:30,09/01/2021 20:30,09/01/2021 20:30,3947.275,1005.225,4952.5
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,427,09/01/2021,09/01/2021 21:00,09/01/2021 21:00,09/01/2021 21:00,3822.225,940.875,4763.1
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,428,09/01/2021,09/01/2021 21:30,09/01/2021 21:30,09/01/2021 21:30,3729.975,891.15,4621.125
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,429,09/01/2021,09/01/2021 22:00,09/01/2021 22:00,09/01/2021 22:00,3725.875,834.6,4560.475
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,430,09/01/2021,09/01/2021 22:30,09/01/2021 22:30,09/01/2021 22:30,3718.7,779.025,4497.725
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,431,09/01/2021,09/01/2021 23:00,09/01/2021 23:00,09/01/2021 23:00,3549.575,727.35,4276.925
PUB_MonthlyLoadFcst,MONTHLY,09/01/2021,TRADE,25/12/2021 16:00,432,09/01/2021,09/01/2021 23:30,09/01/2021 23:30,09/01/2021 23:30,3430.675,654.225,4084.9
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,433,10/01/2021,10/01/2021 00:00,10/01/2021 00:00,10/01/2021 00:00,3285.125,648.375,3933.5
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,434,10/01/2021,10/01/2021 00:30,10/01/2021 00:30,10/01/2021 00:30,3098.575,637.65,3736.225
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,435,10/01/2021,10/01/2021 01:00,10/01/2021 01:00,10/01/2021 01:00,3023.75,622.05,3645.8
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,436,10/01/2021,10/01/2021 01:30,10/01/2021 01:30,10/01/2021 01:30,2932.525,614.25,3546.775
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,437,10/01/2021,10/01/2021 02:00,10/01/2021 02:00,10/01/2021 02:00,2875.125,598.65,3473.775
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,438,10/01/2021,10/01/2021 02:30,10/01/2021 02:30,10/01/2021 02:30,2834.125,590.85,3424.975
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,439,10/01/2021,10/01/2021 03:00,10/01/2021 03:00,10/01/2021 03:00,2800.3,585,3385.3
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,440,10/01/2021,10/01/2021 03:30,10/01/2021 03:30,10/01/2021 03:30,2753.15,579.15,3332.3
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,441,10/01/2021,10/01/2021 04:00,10/01/2021 04:00,10/01/2021 04:00,2740.85,576.225,3317.075
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,442,10/01/2021,10/01/2021 04:30,10/01/2021 04:30,10/01/2021 04:30,2717.275,572.325,3289.6
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,443,10/01/2021,10/01/2021 05:00,10/01/2021 05:00,10/01/2021 05:00,2725.475,575.25,3300.725
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,444,10/01/2021,10/01/2021 05:30,10/01/2021 05:30,10/01/2021 05:30,2758.275,587.925,3346.2
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,445,10/01/2021,10/01/2021 06:00,10/01/2021 06:00,10/01/2021 06:00,2809.525,603.525,3413.05
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,446,10/01/2021,10/01/2021 06:30,10/01/2021 06:30,10/01/2021 06:30,2849.5,621.075,3470.575
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,447,10/01/2021,10/01/2021 07:00,10/01/2021 07:00,10/01/2021 07:00,2876.15,644.475,3520.625
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,448,10/01/2021,10/01/2021 07:30,10/01/2021 07:30,10/01/2021 07:30,2901.775,680.55,3582.325
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,449,10/01/2021,10/01/2021 08:00,10/01/2021 08:00,10/01/2021 08:00,3085.25,726.375,3811.625
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,450,10/01/2021,10/01/2021 08:30,10/01/2021 08:30,10/01/2021 08:30,3319.975,776.1,4096.075
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,451,10/01/2021,10/01/2021 09:00,10/01/2021 09:00,10/01/2021 09:00,3483.975,850.2,4334.175
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,452,10/01/2021,10/01/2021 09:30,10/01/2021 09:30,10/01/2021 09:30,3639.775,912.6,4552.375
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,453,10/01/2021,10/01/2021 10:00,10/01/2021 10:00,10/01/2021 10:00,3755.6,941.85,4697.45
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,454,10/01/2021,10/01/2021 10:30,10/01/2021 10:30,10/01/2021 10:30,3837.6,974.025,4811.625
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,455,10/01/2021,10/01/2021 11:00,10/01/2021 11:00,10/01/2021 11:00,3940.1,1027.65,4967.75
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,456,10/01/2021,10/01/2021 11:30,10/01/2021 11:30,10/01/2021 11:30,3998.525,1075.425,5073.95
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,457,10/01/2021,10/01/2021 12:00,10/01/2021 12:00,10/01/2021 12:00,4041.575,1100.775,5142.35
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,458,10/01/2021,10/01/2021 12:30,10/01/2021 12:30,10/01/2021 12:30,3972.9,1111.5,5084.4
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,459,10/01/2021,10/01/2021 13:00,10/01/2021 13:00,10/01/2021 13:00,3930.875,1076.4,5007.275
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,460,10/01/2021,10/01/2021 13:30,10/01/2021 13:30,10/01/2021 13:30,3908.325,1021.8,4930.125
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,461,10/01/2021,10/01/2021 14:00,10/01/2021 14:00,10/01/2021 14:00,3915.5,1025.7,4941.2
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,462,10/01/2021,10/01/2021 14:30,10/01/2021 14:30,10/01/2021 14:30,3950.35,1032.525,4982.875
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,463,10/01/2021,10/01/2021 15:00,10/01/2021 15:00,10/01/2021 15:00,4042.6,1077.375,5119.975
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,464,10/01/2021,10/01/2021 15:30,10/01/2021 15:30,10/01/2021 15:30,4180.975,1111.5,5292.475
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,465,10/01/2021,10/01/2021 16:00,10/01/2021 16:00,10/01/2021 16:00,4400.325,1215.825,5616.15
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,466,10/01/2021,10/01/2021 16:30,10/01/2021 16:30,10/01/2021 16:30,4487.45,1303.575,5791.025
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,467,10/01/2021,10/01/2021 17:00,10/01/2021 17:00,10/01/2021 17:00,4546.9,1313.325,5860.225
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,468,10/01/2021,10/01/2021 17:30,10/01/2021 17:30,10/01/2021 17:30,4501.8,1311.375,5813.175
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,469,10/01/2021,10/01/2021 18:00,10/01/2021 18:00,10/01/2021 18:00,4417.75,1271.4,5689.15
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,470,10/01/2021,10/01/2021 18:30,10/01/2021 18:30,10/01/2021 18:30,4332.675,1224.6,5557.275
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,471,10/01/2021,10/01/2021 19:00,10/01/2021 19:00,10/01/2021 19:00,4274.25,1189.5,5463.75
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,472,10/01/2021,10/01/2021 19:30,10/01/2021 19:30,10/01/2021 19:30,4188.15,1167.075,5355.225
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,473,10/01/2021,10/01/2021 20:00,10/01/2021 20:00,10/01/2021 20:00,4065.15,1132.95,5198.1
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,474,10/01/2021,10/01/2021 20:30,10/01/2021 20:30,10/01/2021 20:30,3930.875,1092,5022.875
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,475,10/01/2021,10/01/2021 21:00,10/01/2021 21:00,10/01/2021 21:00,3790.45,1010.1,4800.55
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,476,10/01/2021,10/01/2021 21:30,10/01/2021 21:30,10/01/2021 21:30,3631.575,935.025,4566.6
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,477,10/01/2021,10/01/2021 22:00,10/01/2021 22:00,10/01/2021 22:00,3617.225,849.225,4466.45
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,478,10/01/2021,10/01/2021 22:30,10/01/2021 22:30,10/01/2021 22:30,3580.325,780,4360.325
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,479,10/01/2021,10/01/2021 23:00,10/01/2021 23:00,10/01/2021 23:00,3447.075,713.7,4160.775
PUB_MonthlyLoadFcst,MONTHLY,10/01/2021,TRADE,25/12/2021 16:00,480,10/01/2021,10/01/2021 23:30,10/01/2021 23:30,10/01/2021 23:30,3314.85,666.9,3981.75
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,481,11/01/2021,11/01/2021 00:00,11/01/2021 00:00,11/01/2021 00:00,3133.425,646.425,3779.85
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,482,11/01/2021,11/01/2021 00:30,11/01/2021 00:30,11/01/2021 00:30,3039.125,627.9,3667.025
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,483,11/01/2021,11/01/2021 01:00,11/01/2021 01:00,11/01/2021 01:00,2953.025,618.15,3571.175
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,484,11/01/2021,11/01/2021 01:30,11/01/2021 01:30,11/01/2021 01:30,2889.475,624,3513.475
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,485,11/01/2021,11/01/2021 02:00,11/01/2021 02:00,11/01/2021 02:00,2832.075,621.075,3453.15
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,486,11/01/2021,11/01/2021 02:30,11/01/2021 02:30,11/01/2021 02:30,2810.55,619.125,3429.675
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,487,11/01/2021,11/01/2021 03:00,11/01/2021 03:00,11/01/2021 03:00,2790.05,618.15,3408.2
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,488,11/01/2021,11/01/2021 03:30,11/01/2021 03:30,11/01/2021 03:30,2780.825,621.075,3401.9
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,489,11/01/2021,11/01/2021 04:00,11/01/2021 04:00,11/01/2021 04:00,2817.725,619.125,3436.85
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,490,11/01/2021,11/01/2021 04:30,11/01/2021 04:30,11/01/2021 04:30,2850.525,620.1,3470.625
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,491,11/01/2021,11/01/2021 05:00,11/01/2021 05:00,11/01/2021 05:00,2986.85,648.375,3635.225
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,492,11/01/2021,11/01/2021 05:30,11/01/2021 05:30,11/01/2021 05:30,3204.15,718.575,3922.725
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,493,11/01/2021,11/01/2021 06:00,11/01/2021 06:00,11/01/2021 06:00,3561.875,834.6,4396.475
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,494,11/01/2021,11/01/2021 06:30,11/01/2021 06:30,11/01/2021 06:30,3952.4,1013.025,4965.425
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,495,11/01/2021,11/01/2021 07:00,11/01/2021 07:00,11/01/2021 07:00,4182,1167.075,5349.075
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,496,11/01/2021,11/01/2021 07:30,11/01/2021 07:30,11/01/2021 07:30,4193.275,1269.45,5462.725
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,497,11/01/2021,11/01/2021 08:00,11/01/2021 08:00,11/01/2021 08:00,4227.1,1273.35,5500.45
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,498,11/01/2021,11/01/2021 08:30,11/01/2021 08:30,11/01/2021 08:30,4323.45,1331.85,5655.3
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,499,11/01/2021,11/01/2021 09:00,11/01/2021 09:00,11/01/2021 09:00,4362.4,1350.375,5712.775
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,500,11/01/2021,11/01/2021 09:30,11/01/2021 09:30,11/01/2021 09:30,4390.075,1350.375,5740.45
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,501,11/01/2021,11/01/2021 10:00,11/01/2021 10:00,11/01/2021 10:00,4399.3,1357.2,5756.5
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,502,11/01/2021,11/01/2021 10:30,11/01/2021 10:30,11/01/2021 10:30,4405.45,1361.1,5766.55
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,503,11/01/2021,11/01/2021 11:00,11/01/2021 11:00,11/01/2021 11:00,4406.475,1355.25,5761.725
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,504,11/01/2021,11/01/2021 11:30,11/01/2021 11:30,11/01/2021 11:30,4440.3,1361.1,5801.4
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,505,11/01/2021,11/01/2021 12:00,11/01/2021 12:00,11/01/2021 12:00,4428,1359.15,5787.15
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,506,11/01/2021,11/01/2021 12:30,11/01/2021 12:30,11/01/2021 12:30,4383.925,1328.925,5712.85
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,507,11/01/2021,11/01/2021 13:00,11/01/2021 13:00,11/01/2021 13:00,4381.875,1268.475,5650.35
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,508,11/01/2021,11/01/2021 13:30,11/01/2021 13:30,11/01/2021 13:30,4390.075,1247.025,5637.1
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,509,11/01/2021,11/01/2021 14:00,11/01/2021 14:00,11/01/2021 14:00,4410.575,1246.05,5656.625
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,510,11/01/2021,11/01/2021 14:30,11/01/2021 14:30,11/01/2021 14:30,4490.525,1272.375,5762.9
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,511,11/01/2021,11/01/2021 15:00,11/01/2021 15:00,11/01/2021 15:00,4584.825,1340.625,5925.45
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,512,11/01/2021,11/01/2021 15:30,11/01/2021 15:30,11/01/2021 15:30,4773.425,1384.5,6157.925
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,513,11/01/2021,11/01/2021 16:00,11/01/2021 16:00,11/01/2021 16:00,5007.125,1523.925,6531.05
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,514,11/01/2021,11/01/2021 16:30,11/01/2021 16:30,11/01/2021 16:30,5151.65,1611.675,6763.325
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,515,11/01/2021,11/01/2021 17:00,11/01/2021 17:00,11/01/2021 17:00,5155.75,1612.65,6768.4
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,516,11/01/2021,11/01/2021 17:30,11/01/2021 17:30,11/01/2021 17:30,5059.4,1535.625,6595.025
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,517,11/01/2021,11/01/2021 18:00,11/01/2021 18:00,11/01/2021 18:00,4936.4,1467.375,6403.775
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,518,11/01/2021,11/01/2021 18:30,11/01/2021 18:30,11/01/2021 18:30,4839.025,1421.55,6260.575
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,519,11/01/2021,11/01/2021 19:00,11/01/2021 19:00,11/01/2021 19:00,4720.125,1401.075,6121.2
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,520,11/01/2021,11/01/2021 19:30,11/01/2021 19:30,11/01/2021 19:30,4566.375,1350.375,5916.75
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,521,11/01/2021,11/01/2021 20:00,11/01/2021 20:00,11/01/2021 20:00,4459.775,1312.35,5772.125
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,522,11/01/2021,11/01/2021 20:30,11/01/2021 20:30,11/01/2021 20:30,4302.95,1276.275,5579.225
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,523,11/01/2021,11/01/2021 21:00,11/01/2021 21:00,11/01/2021 21:00,4082.575,1176.825,5259.4
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,524,11/01/2021,11/01/2021 21:30,11/01/2021 21:30,11/01/2021 21:30,3942.15,1103.7,5045.85
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,525,11/01/2021,11/01/2021 22:00,11/01/2021 22:00,11/01/2021 22:00,3899.1,1002.3,4901.4
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,526,11/01/2021,11/01/2021 22:30,11/01/2021 22:30,11/01/2021 22:30,3811.975,918.45,4730.425
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,527,11/01/2021,11/01/2021 23:00,11/01/2021 23:00,11/01/2021 23:00,3617.225,879.45,4496.675
PUB_MonthlyLoadFcst,MONTHLY,11/01/2021,TRADE,25/12/2021 16:00,528,11/01/2021,11/01/2021 23:30,11/01/2021 23:30,11/01/2021 23:30,3490.125,801.45,4291.575
PUB_MonthlyLoadFcst,MONTHLY,12/01/2021,TRADE,25/12/2021 16:00,529,12/01/2021,12/01/2021 00:00,12/01/2021 00:00,12/01/2021 00:00,3353.8,762.45,4116.25
PUB_MonthlyLoadFcst,MONTHLY,12/01/2021,TRADE,25/12/2021 16:00,530,12/01/2021,12/01/2021 00:30,12/01/2021 00:30,12/01/2021 00:30,3212.35,741,3953.35
PUB_MonthlyLoadFcst,MONTHLY,12/01/2021,TRADE,25/12/2021 16:00,531,12/01/2021,12/01/2021 01:00,12/01/2021 01:00,12/01/2021 01:00,3103.7,714.675,3818.375
